"Membership No",Initials,Surname,Category,"Score 1","Score 2","Score 3","Score 4","Total Hit","Total Shot"
1109,"G D",Breen,SVM,83,91,177,86,437,500
6203,"D C",Breen,SVL,73,89,177,86,425,500
2502,"A J",Clouston,SVM,79,85,84,82,330,400
951,"E S",Reid,SVM,86,82,82,74,324,400
883,H,Pinkerton,SVM,81,80,79,78,318,400
6206,"N W",Phillips,SVM,77,80,77,75,309,400
234,"J D",Leitch,SVM,87,71,70,140,368,500
6581,"J R J",Agnew,SVM,73,76,70,70,289,400
267,"E D",MacColl,SVM,80,N/A,N/A,N/A,80,100
4107,"E J",Masson,SVM,79,N/A,N/A,N/A,79,100
2925,"D W",Sinclair,SVM,81,77,N/A,N/A,158,200
1105,"D J",Milton,SVM,76,N/A,N/A,N/A,76,100
3617,"C A",Hutchison,SVM,77,147,N/A,N/A,224,300
707,P,Davies,SVM,74,77,74,N/A,225,300
6490,A,Brown,SVM,74,N/A,N/A,N/A,74,100
701,"J S",Morrison,SVM,71,74,129,N/A,274,400
1414,A,MacDonald,SVM,66,54,N/A,N/A,120,200
911,"A S",Peacock,SVM,83,82,81,N/A,246,300
248,"W I",Little,SVM,79,N/A,N/A,N/A,79,100
4707,"R J J a m e",Renwick,SVM,81,77,N/A,N/A,158,200
756,"D J",Marello,SVM,77,N/A,N/A,N/A,77,100
4091,"C G",Teago,SVM,73,N/A,N/A,N/A,73,100
3600,G,Stewart,SVM,67,N/A,N/A,N/A,67,100
753,"A J",McKeand,SVM,65,N/A,N/A,N/A,65,100
4413,J,Skene,SVM,59,N/A,N/A,N/A,59,100
6169,"D W",Bell,SVM,58,N/A,N/A,N/A,58,100
932,"D L",Stewart,SVM,58,N/A,N/A,N/A,58,100
6167,"P A A",Scaramuccia,SVM,54,N/A,N/A,N/A,54,100
